,"Titol presentacio","Data event",Ponent
"Cafè Filosòfic Pensa Novembre 2016","Una filosofía para exploradores, no para chamanes","26 novembre 2016","Juan Antonio Rivera"
"Cafè Filosòfic Pensa Octubre 2016","Filosofia matriu grega, patrimoni de la humanitat","22 octubre 2016","Victor Gómez Pin"
"Cafè Filosòfic Pensa Juny 2016","L'actualitat de l'ètica aristotèlica","18 juny 2016","Victòria Camps i Cervera"
"Cafè Filosòfic Pensa Maig 2016 - 2","Soc normal?","28 maig 2016","Ester Jordana"
"Cafè Filosòfic Pensa Maig 2016","Nostalgia de la razón: tres caminos de María Zambrano","7 maig 2016","Maria I. Elizalde Frez"
"Cafè Filosòfic Pensa Abril 2016","Filosofia i literatura. Existència i finitud en ""El duo de la tos"" de Clarín, L. Alas. Assumim la nostra mort com assumim la nostra vida?","9 abril 2016","Neus Samblancat Miranda,Maria Luz Gómez"
"Cafè Filosòfic Pensa Febrer 2016","Pot sobreviure el capitalisme?","27 febrer 2016","Joan Morro"
"Cafè Filosòfic Pensa Gener 2016","Filosofia d'un present, entre coneixement i ignorància","30 gener 2016","Gonçal Mayos Solsona"
"Cafè Filosòfic Pensa Desembre 2015","Per a un nou concepte d'història: Walter Benjamin i la tradició dels oprimits","19 desembre 2015","Leonardo Franceschini"
"Cafè Filosòfic Pensa Novembre 2015","Tendències en les noves tecnologies - una oportunitat per al pensament filosòfic?","7 novembre 2015","Alina Mierlus"
"Cafè Filosòfic Pensa Juny 2015","El asombro filosófico","20 juny 2015","Ignacio Guiu"
"Cafè Filosòfic Pensa Maig 2015","Repensant El treball","23 maig 2015","José Luis Haro"
"Cafè Filosòfic Pensa Abril 2015","La República, de Plató","25 abril 2015","Jaume Marqués,Maria Luz Gómez"
"Cafè Filosòfic Pensa Març 2015","La muerte en Venecia, de Thomas Mann","14 març 2015","Neus Samblancat Miranda,Maria Luz Gómez,Àngel Pons"
